Subject,Start Date,Start Time,Location,Description
FC Inter 09: Musta klo 16.30 - 18.30,2024-04-19,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187923  
Käytössä 1/2 kenttä."
FC Inter 09: Veikkausliiga: FC Inter vs. KuPS,2024-04-19,18:00,"Veritas Stadion, Hippoksentie 6,  20720 Turku",https://fcinter09.nimenhuuto.com/events/18266844
FC Inter 09: Ykkönen: Sinimusta vs. MIFK,2024-04-20,16:55,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18090547  
Kokoontuminen klo 16:55.
Kenttävuoro klo 17-20.
Peli alkaa klo 18.
Valmennus on nimennyt peliin seuraavan kokoonpanon: Alex, Miklas, Taneli, Miguel, Eero, Rayan, Santtu, Rasse, Gwiza, Oskari L., Toivo, Miica, Henry Phan, Cade ja Lauri"
FC Inter 09: Liiga TuNL - FC Inter,2024-04-21,12:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://fcinter09.nimenhuuto.com/events/18086485  
Seuraavat pelaajat kutsutaan vs TuNL: MV + Kamu, Sisu, Aaro, Assu, Berg, Hugo, Olle, Pave, Tobbe, Fati, Alli, Mendo, Emil, Hautala.

Paikalle klo 10.45"
FC Inter 09: Musta klo 16.30 - 18.45,2024-04-22,16:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187843  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 18:30-20:15,2024-04-22,18:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198405  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Sininen  18:45-20:15,2024-04-22,18:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204018  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Gym musta klo 17 - 18,2024-04-23,17:00,"","https://fcinter09.nimenhuuto.com/events/18187854  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 18 - 19.15,2024-04-23,18:00,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187863  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 16:45-18,2024-04-24,16:45,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://fcinter09.nimenhuuto.com/events/18198450  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen 16:45-18:15,2024-04-24,16:45,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18204027  
Kenttä jaettu 2009 SM & Sininen"
